"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#label","Droit romain"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#label","Diritto romano"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#label","Erromatar zuzenbide"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#label","Римське право"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#label","قانون روماني"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#label","Римское право"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#comment","Le droit romain désigne le droit édicté dans la République romaine et l'Empire romain ainsi que les textes des jurisconsultes qui s'y rapportent. Du fait de son influence multiséculaire et de son intégration dans les ordres juridiques européens, on utilise aussi l'expression pour désigner la technique juridique issue de cette tradition romaniste."
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/diritto-romano"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008933.php"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Roman-Law-4"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/droit-romain"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/romerrett"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_law"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0177018.xml"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000062097"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4612"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3510267"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crt1pTYZMQsFI/"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Roman-law"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რომის_სამართალი"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Roman_law"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Római_jog"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рымскае_права"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Римско_право"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569668"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Romerret"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4050306-9"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rimsko_pravo"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erromatar_zuzenbide"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dereito_romano"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Drittu_rumanu"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85114931"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Roman_law"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4576393"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawo_rzymskie"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Drech_roman"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_law"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luật_La_Mã"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritto_romano"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Romerretten"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/86.11"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Римское_право"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Direito_romano"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rooma_õigus"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rim_huquqi"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рим_құқығы"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Roomalainen_oikeus"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Romiešu_tiesības"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162314"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Hıquqê_Roma"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/罗马法"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_romano"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Římské_právo"
"http://fr.dbpedia.org/resource/Droit_romain","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rómarréttur"
