"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/2000/01/rdf-schema#label","Ministero delle costruzioni, delle infrastrutture e dei trasporti (Serbia)"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/2000/01/rdf-schema#label","Ministère des Transports (Serbie)"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère des Transports (en serbe cyrillique : Министарство саобраћаја ; en serbe latin : Ministarstvo saobraćaja) est le département ministériel du gouvernement serbe chargé des transports en Serbie."
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16664650"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministero_delle_costruzioni,_delle_infrastrutture_e_dei_trasporti_(Serbia)"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbvdyr"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Construction,_Transport_and_Infrastructure_(Serbia)"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Министарство_грађевинарства,_саобраћаја_и_инфраструктуре_Републике_Србије"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageID",7106848
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageRevisionID",177043969
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aleksandar_Antić.jpg"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žarko_Katić"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Marčetić"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milutin_Mrkonjić"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_intermodal"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_serbe_du_renouveau"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marija_Rašeta-Vukosavljević"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velimir_Ilić"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Todorović_(homme_politique,_1953)"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Велимир_Илић_и_Божидар_Катић_crop.JPG"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dragan_Todorović.jpg"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miodrag_Pešić"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Serbie"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksa_Jokić"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Serbie)"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_serbe"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Milutinović"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Serbie"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zorana_Mihajlović_Crop.JPG"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Antić"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Serbie"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetolik_Kostadinović"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tomislav_Momirović_(cropped).jpg"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Serbie"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorana_Mihajlović"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_(gouvernement)"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemanjina"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_serbe"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislav_Momirović"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Transports"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Milutin_Mrkonjić_Crop.jpg"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_serbe"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms.gov.rs"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgsi.gov.rs"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://dbpedia.org/ontology/wikiPageLength",4282
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://www.georss.org/georss/point","44.80419444444444 20.46211111111111"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Transports"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_serbe"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Serbie"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://xmlns.com/foaf/0.1/homepage","http://www.mgsi.gov.rs"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://xmlns.com/foaf/0.1/name","Ministère des Transports"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
