"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#label","Gayatri Chakravorty Spivak"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#label","Спивак, Гаятри Чакраворти"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#label","غاياتري شاكرافورتي سبيفاك"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#label","Gayatri Spivak"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#label","Gayatri Chakravorty Spivak"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#label","جاياترى شاكرافورتى سبيفاك"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#comment","Gayatri Chakravorty Spivak, née le 24 février 1942 à Calcutta (Inde britannique), est une théoricienne de la littérature connue pour ses contributions majeures dans le domaine des études postcoloniales et féministes. Elle est professeure à l'université Columbia, de New York. Son œuvre théorique et critique, qui s'intéresse à ce que l'Occident désigne comme « autre », est caractérisée par une méfiance systématique envers toutes les pensées de la « totalisation »."
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002901347"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2539762X"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gayatri-Spivak"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097919160882"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gayatri_Spivak"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003854157"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/775/000088511/"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gayatri_Chakravorty_Spivak"
"http://fr.dbpedia.org/resource/Gayatri_Chakravorty_Spivak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gayatri-spivak"
