"subject","predicate","object"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Premi a l'Entrenador de l'Any de l'NBA"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","NBA Coach of the Year Award"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","NBA Coach of the Year Award"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","NBA年度最佳教练"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","NBA Coach of the Year"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","NBA Coach of the Year Award"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","NBA Coach of the Year Award"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Le NBA Coach of the Year Award, aussi appelé Red Auerbach Award, en hommage à l'entraîneur de la dynastie des Celtics de Boston qui a remporté neuf titres en dix saisons, récompense le meilleur entraîneur de la saison en NBA depuis la saison 1962-1963. Le lauréat est sélectionné à la fin de la saison régulière par un jury de journalistes sportifs des États-Unis et du Canada, qui votent chacun pour la première, la deuxième et la troisième place. Chaque vote pour la première place vaut cinq points; chaque vote pour la deuxième place vaut trois points; et chaque vote pour la troisième place vaut un point. La personne ayant obtenu le total de points le plus élevé, peu importe le nombre de votes pour la première place, remporte la distinction."
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_مربی_سال_ان‌بی‌ای"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_a_l'Entrenador_de_l'Any_de_l'NBA"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/NBA-ს_წლის_მწვრთნელის_ჯილდო"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NBA_올해의_코치상"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NBA_Coach_of_the_Year_Award"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NBA年度最佳教练"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/NBA_sezonas_labākais_treneris"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NBA:n_vuoden_valmentaja"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Adestrador_do_Ano_da_NBA"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/NBA_տարվա_մարզիչ"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβείο_προπονητή_της_χρονιάς_στο_NBA"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/NBA_Az_év_edzője"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тренер_года_НБА"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NBA最優秀コーチ賞"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_NBA"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NBA_Coach_of_the_Year_Award"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NBA_Trener_godine"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאמן_השנה_ב-NBA"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NBA_Yılın_Koçu_Ödülü"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:NBA_metų_treneriai"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918054"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NBA_Coach_of_the_Year_Award"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тренер_року_НБА"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NBA_Coach_of_the_Year_Award"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0358mh"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NBA_Coach_of_the_Year_Award"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тренер_године_НБА"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NBA_Coach_of_the_Year_Award"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Trener_godine_(NBA)"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageID",1308063
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",191459416
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockets_de_Houston"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_NBA"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1965-1966"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1966-1967"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1963-1964"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1964-1965"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1962-1963"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1973-1974"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1974-1975"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1971-1972"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1972-1973"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1970-1971"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1967-1968"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Nurse"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1968-1969"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pat_Riley.jpg"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_d'Orlando"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullets_de_Baltimore_(1944-1954)"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlies_de_Memphis"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McKinney_(basket-ball)"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Gallatin"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Brown_(basket-ball,_1970)"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Bird"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Layden"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Sharman"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Auerbach"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Brown_(basket-ball)"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotton_Fitzsimmons"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auerbach_Lipofsky.jpg"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playoffs_NBA_1967"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Kerr"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Budenholzer"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pop_sitting_down.JPG"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Shue"
"http://fr.dbpedia.org/resource/NBA_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_Gatorade_League"
