"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Fightin' Blue Hens du Delaware"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47209898"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://dbpedia.org/ontology/wikiPageID",11371606
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",143911463
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fightin'_Blue_Hens_du_Delaware"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Fightin' Blue Hens du Delaware"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware?oldid=143911463&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fightin'_Blue_Hens_du_Delaware"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fightin'_Blue_Hens_du_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Delaware"
