"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/2000/01/rdf-schema#label","Comité public contre la torture en Israël"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/2000/01/rdf-schema#label","Public Committee Against Torture in Israel"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité public contre la torture en Israël (anglais : Public Committee Against Torture in Israel, PCATI) est une organisation non gouvernementale israélienne fondée en 1990 en réaction à la politique gouvernementale qui autorisait alors l'usage systématique de la torture et des mauvais traitements lors des interrogatoires par le General Security Service (GSS)."
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidestar.org.il/en/organization/580168854"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public_Committee_Against_Torture_in_Israel"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001005924"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Public_Committee_Against_Torture_in_Israel"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zvxnm"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1290377"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمعية_مناهضة_التعذيب_في_السجون_الإسرائيلية"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140088006"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוועד_הציבורי_נגד_עינויים_בישראל"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://dbpedia.org/ontology/wikiPageID",3774437
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://dbpedia.org/ontology/wikiPageRevisionID",184331180
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_ciblé_(Israël)"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigrid_Rausing_Trust"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordechai_Vanunu"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétention_administrative"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Comité_public_contre_la_torture_en_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Guantánamo"
