"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Евишовка"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Jevišovka (rivière)"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Jevišovka (vattendrag)"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Jevišovka est une rivière de la Tchéquie et un affluent de la Thaya. Elle prend sa source dans les (Českomoravská vrchovina) à 602 m d'altitude. Son cours est de 81,7 km jusqu'à la confluence, à Jevišovka. Elle arrose les villes de Častohostice, Blížkovice, Grešlové Mýto, Boskovštejn, Střelice, Jevišovice, Černín, Vevčice, Plaveč, Výrovice, Tvořihráz, Borotice, Hrušovany nad Jevišovkou et Jevišovka. Son cours est régulé par le ."
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge137858"
"http://fr.dbpedia.org/resource/Jevišovka_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jevišovka_(river)"
