"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_siècle","http://www.w3.org/2000/01/rdf-schema#label","Premier siècle"
"http://fr.dbpedia.org/resource/Premier_siècle","http://dbpedia.org/ontology/wikiPageID",911100
"http://fr.dbpedia.org/resource/Premier_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",14931707
"http://fr.dbpedia.org/resource/Premier_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ier_siècle"
"http://fr.dbpedia.org/resource/Premier_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Premier_siècle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ier_siècle"
"http://fr.dbpedia.org/resource/Premier_siècle","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Premier_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Premier_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Premier_siècle?oldid=14931707&ns=0"
"http://fr.dbpedia.org/resource/Premier_siècle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Premier_siècle"
