"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#label","Хуашань"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#label","جبل هوا"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#label","Hua Shan"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#label","華山"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#label","Hóa Sơn"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#label","华山"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#label","Mount Hua"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#label","Hua Shan"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#label","Mont Hua"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#label","Mont Hua"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Hua (sinogrammes simplifiés : 华山 ; sinogrammes traditionnels : 華山 ; pinyin : huà shān) est situé dans la province du Shaanxi, à une centaine de km à l'est de la capitale Xi'an. C'est l'une des cinq montagnes sacrées de Chine aussi connue sous le nom de montagne de l'Ouest (sinogrammes simplifiés : 西岳; sinogrammes traditionnels : 西嶽; pinyin : xī yuè)."
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/1626/"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19570254"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Hua"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=2700"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хуашань"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hua_Shan"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хуашань"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hóa_Sơn"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hua_Shan"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Hua"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_هوا"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dv8y"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529927"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hua_Shan"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华山"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/华山"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Menez_Hua"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Hua"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hua_Shan"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Hua"
"http://fr.dbpedia.org/resource/Mont_Hua","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hua_Shan_(bukid_sa_Pangmasang_Republika_sa_Tśina,_Shaanxi)"
