"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://dbpedia.org/ontology/functionEndYear","1877"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://dbpedia.org/ontology/functionStartYear","1867"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://dbpedia.org/ontology/personName","Alphonse de Rothschild"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://dbpedia.org/ontology/personName","Baron"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://dbpedia.org/ontology/startOccupation","Régent de laBanque de France"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal deFerrières-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Alphonse_de_Rothschild"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne__1867__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ferrières-en-Brie"
