"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة بارنز"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Barnes Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Barnes Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Barnes Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Barnes Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Fondation Barnes"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Barnes Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation Barnes (en anglais, The Barnes Foundation) est un musée et une école d'art, située jusqu'en mai 2012 à (en), dans la banlieue de Philadelphie aux États-Unis. Ses nouveaux locaux sont désormais situés à Philadelphie, 2025 Benjamin Franklin Parkway, en Pennsylvanie."
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/barnesfoundation/"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=459013"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/barnesfoundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Barnes-Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Barnes-Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9tFqUGUVVcXkvj77vxANmQ"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2149_2639"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Barnes_Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barnes_Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/barnes-foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/the_barnes"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=195"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/BarnesFoundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81124896"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barnes_Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barnes_Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фонд_Барнса"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фонд_Барнса"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Barnes_Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barnesova_nadace"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ycst"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12341168x#about"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barnes_Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barnes_Foundation"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مؤسسه_بارنز"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121009639"
"http://fr.dbpedia.org/resource/Fondation_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴恩斯基金會"
