"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_oxolinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_oxolinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_oxolinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_oxolinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_oxolinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_oxolinique","http://www.w3.org/2000/01/rdf-schema#label","Ácido oxolínico"
"http://fr.dbpedia.org/resource/Acide_oxolinique","http://www.w3.org/2000/01/rdf-schema#label","حمض الأوكسولينيك"
"http://fr.dbpedia.org/resource/Acide_oxolinique","http://www.w3.org/2000/01/rdf-schema#label","Acido oxolinico"
"http://fr.dbpedia.org/resource/Acide_oxolinique","http://www.w3.org/2000/01/rdf-schema#label","オキソリン酸"
"http://fr.dbpedia.org/resource/Acide_oxolinique","http://www.w3.org/2000/01/rdf-schema#label","Acide oxolinique"
"http://fr.dbpedia.org/resource/Acide_oxolinique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide oxolinique est un antibiotique de la famille des quinolones développé au Japon dans les années 1970. Cet antibiotique est efficace dans le traitement des infections aiguës et chroniques des voies urinaires. Des doses de 12 à 20 mg/kg sont administrées par voie orale pendant cinq à dix jours. Cet antibiotique fonctionne en inhibant l'enzyme ADN gyrase. Il agit aussi comme et a un effet stimulant chez la souris."
"http://fr.dbpedia.org/resource/Acide_oxolinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=110364&Submit=Submit"
