"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/2000/01/rdf-schema#label","Touchin' on My"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/2000/01/rdf-schema#label","Touchin' on My"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/2000/01/rdf-schema#label","Touchin' on My"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/2000/01/rdf-schema#comment","Touchin' on My est une chanson du duo américain 3OH!3, issue de leur troisième album studio Streets of Gold. Écrite par Sean Foreman ainsi que par Nathaniel Motte et produite par Matt Squire, elle est sortie sur le continent américain en format numérique le 20 janvier 2011, et est le troisième single de l'album. Dévoilé dans un premier temps comme premier single promotionnel le 18 mai 2010 sur l'iTunes Store, le morceau contient plusieurs éléments de rock électronique et de dance-pop."
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Touchin'_on_My"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2b833a5f-7fc4-4f1d-8ec0-7dee245ab63e"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532827"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120v5p42"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Touchin'_on_My"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageID",5276220
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageRevisionID",173649930
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop-rap"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Hot_100"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beep_(chanson)"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3OH!3"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streets_of_Gold_(album)"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_Vision_(chanson)"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injure"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impiété"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_3OH!3"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_promotionnel"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Nathaniel_Motte"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_électronique"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You're_Gonna_Love_This"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photo_Finish_Records"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bip"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Want_(album)"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pussycat_Dolls"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Sean_Foreman"
"http://fr.dbpedia.org/resource/Touchin'_on_My","http://dbpedia.org/ontology/wikiPageLength",4379
