"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2000/01/rdf-schema#label","پات ليستاتش"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2000/01/rdf-schema#label","パット・リスタッチ"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2000/01/rdf-schema#label","Pat Listach"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Alan Listach (né le 12 septembre 1967 à Natchitoches, Louisiane, États-Unis) est un joueur de baseball qui a évolué à la position d'arrêt-court dans les Ligues majeures de 1992 à 1997. Avec les Brewers de Milwaukee, Pat Listach a été nommé recrue par excellence de la Ligue américaine en 1992. Listach est depuis la saison 2014 l'instructeur de troisième but des Astros de Houston."
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/l/listapa01.shtml"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=listac001pat"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pat_Listach"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1007655"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パット・リスタッチ"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368553"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پات_ليستاتش"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pat_Listach"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pat_Listach"
"http://fr.dbpedia.org/resource/Pat_Listach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xrf2"
"http://fr.dbpedia.org/resource/Pat_Listach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Natchitoches"
"http://fr.dbpedia.org/resource/Pat_Listach","http://dbpedia.org/ontology/wikiPageID",4455266
"http://fr.dbpedia.org/resource/Pat_Listach","http://dbpedia.org/ontology/wikiPageRevisionID",179027544
"http://fr.dbpedia.org/resource/Pat_Listach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
