"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2000/01/rdf-schema#label","Titulaire de la médaille pour la Défense de Sébastopol"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Medal_%5CFor_the_Defence_of_Sevastopol%5C"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Medaile_Za_obranu_Sevastopolu"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:保卫塞瓦斯托波尔奖章获得者"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Узнагароджаныя_медалём_«За_абарону_Севастопаля»"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:%22Sevastopolun_müdafiəsinə_görə%22_medalı_ilə_təltif_edilənlər"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Севастопольді_қорғағаны_үшін_медалінің_иегерлері"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награждённые_медалью_«За_оборону_Севастополя»"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Medal_%22For_the_Defence_of_Sevastopol%22"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:«Севастополе_хӳтĕленĕшĕн»_медальпе_чысланисем"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9644475"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нагороджені_медаллю_«За_оборону_Севастополя»"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://dbpedia.org/ontology/wikiPageID",9454323
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://dbpedia.org/ontology/wikiPageRevisionID",143554832
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Médaille_pour_la_Défense_de_Sébastopol"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2004/02/skos/core#prefLabel","Titulaire de la médaille pour la Défense de Sébastopol"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol?oldid=143554832&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaille_commémorative"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Sébastopol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_de_l'Union_soviétique"
