"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#label","Der Einstein des Sex"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#label","Der Einstein des Sex"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#label","Der Einstein des Sex"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#label","L'Einstein du sexe"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#label","The Einstein of Sex"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#comment","L'Einstein du sexe (Der Einstein des Sex) est un film allemand de Rosa von Praunheim sorti en 1999 qui retrace la vie de Magnus Hirschfeld, sexologue révolutionnaire et précurseur du mouvement gay."
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CCF8-7768-B560-C563-E6D5-X"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=181513.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2AEF-0000-S-0000-0000-R"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/17552"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c205d2b214814ba7938908b602bfedb0"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1330935"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=510949"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79551/"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/36860"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v181033"
"http://fr.dbpedia.org/resource/L'Einstein_du_sexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/159858/"
