"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC 8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2000/01/rdf-schema#label","ISO 8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC 8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2000/01/rdf-schema#label","ISO 8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2000/01/rdf-schema#label","ISO/CEI 8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2000/01/rdf-schema#comment","La norme de codage des caractères ISO/CEI 8859-7 (grec) — couvre la langue grecque moderne (orthographe monotonique). Elle peut être utilisée aussi pour le grec ancien écrit sans accents ou dans l'orthographe monotonique, mais il manque les signes diacritiques pour l'orthographe polytonique. Ceux-ci ont été introduits avec Unicode."
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/ISO_8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO/IEC_8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/ISO/IEC_8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654864"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ISO_8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ISO_8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02791j"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO/IEC_8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ISO/IEC_8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ISO/IEC_8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ISO_8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ISO_8859-7"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageID",12273099
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageRevisionID",181796272
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'interrogation"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_médian"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_(lettre)"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thêta"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codage_des_caractères"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'exclamation"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chi"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritiques_de_l'alphabet_grec"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_(lettre)"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(lettre)"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_(nombre)"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/΅"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arobase"
"http://fr.dbpedia.org/resource/ISO/CEI_8859-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
