"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","О’Доннелл, Леопольдо"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo O'Donnell y Jorris"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo O'Donnell"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo O'Donnell"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","レオポルド・オドンネル"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo O'Donnell"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo O'Donnell"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Леопольдо О'Доннелл"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo O'Donnell y Jorris, duc de Tétouan, comte de Lucena et vicomte d'Aliaga (né à Santa Cruz de Tenerife, le 12 janvier 1809 - mort à Biarritz, le 5 novembre 1867), est un militaire et homme d'État espagnol."
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19569683"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pg2xq6"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046883.xml"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p54434.htm#i544339"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leopoldo_O'Donnell"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00588821"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=247"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1199941"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3383_5005"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Leopoldo_O'Donnell,_1st_Duke_of_Tetuan"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=8508/leopoldo-odonnell-y-joris"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Leopoldo-ODonnell-duque-de-Tetuan"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454265"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leopoldo_O’Donnell"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xdkg"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leopoldo_O'Donnell"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5618363A"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/66710"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオポルド・オドンネル"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://fr.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118786741"
