"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2000/01/rdf-schema#label","Carmina Quartett"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2000/01/rdf-schema#label","Quatuor Carmina"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor Carmina est un quatuor à cordes suisse fondé en 1984. Ses membres en sont Matthias Enderle et Susanne Frank (violon), Wendy Champney (alto) et Stephan Goerner (violoncelle). Ils travaillent avec des maîtres prestigieux tels Sándor Végh, les membres des Quatuors Amadeus et LaSalle mais également avec Nikolaus Harnoncourt. Les tournées de concert ont emmené les musiciens dans le monde entier : Stuttgart, Wurtzbourg, Berlin, Vienne, Londres, Paris, Rome, Séville, Budapest, New York, Buenos Aires, Tel Aviv, Hong Kong, Tokyo etc."
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001788162"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7G1OG4A54Vpb7hsPabAW1A"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/947191"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carmina_Quartett"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532380"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhx4kc"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dbb4d54d-6852-4c56-9e77-caf6710e6aa4"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/159840856/id"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132167393"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5120494-0"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139022992#about"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96060478"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://dbpedia.org/ontology/wikiPageID",5716555
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://dbpedia.org/ontology/wikiPageRevisionID",149446509
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Chostakovitch"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Quatuor_Carmina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme_viennois"
