"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2000/01/rdf-schema#label","Mont Pinçon"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2000/01/rdf-schema#label","Mont Pinçon"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت پينكون"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Pinçon est le plus haut point du département du Calvados en Normandie avec une altitude de 365 mètres. Il est situé à l'ouest de la Suisse normande à une trentaine de kilomètres au sud-ouest de Caen, près du village du Plessis-Grimoult."
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_Pinçon"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mont_Pinçon"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93145857824023020726"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_پينكون"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mont_Pinçon"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mont_Pinçon"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mont_Pinçon"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1106055"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s_116"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2987112/"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93003169"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322043"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageID",1425925
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageRevisionID",186996032
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/276e_division_d'infanterie"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_faisceaux"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fréquence"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_normande"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_armoricain"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/326e_division_d'infanterie"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Bluecoat"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-le-Blanc_(Calvados)"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Mont_Pinçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
