"subject","predicate","object"
"http://dbpedia.org/ontology/firstRace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/firstRace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/firstRace","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isParticipantIn"
"http://dbpedia.org/ontology/firstRace","http://www.w3.org/2000/01/rdf-schema#label","erstes Rennen"
"http://dbpedia.org/ontology/firstRace","http://www.w3.org/2000/01/rdf-schema#label","first race"
"http://dbpedia.org/ontology/firstRace","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/firstRace","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/ontology/firstRace","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/firstRace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/firstRace"
"http://dbpedia.org/ontology/firstRace","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:firstRace"
"http://dbpedia.org/ontology/firstRace","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
