"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://www.w3.org/2000/01/rdf-schema#label","Arlette et ses papas"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://www.w3.org/2000/01/rdf-schema#comment","Arlette et ses papas est un film français réalisé par Henry Roussel, sorti en 1934."
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0195532"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48758885"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbqkq6r1"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://dbpedia.org/ontology/wikiPageID",11449271
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://dbpedia.org/ontology/wikiPageRevisionID",180004774
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1934"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Aguettand"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Berr"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Butin"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Saint-Cyr"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Trenkel"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Agnel"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Dantès"
"http://fr.dbpedia.org/resource/Arlette_et_ses_papas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Teisseire"
