"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2000/01/rdf-schema#label","Raffles City Shanghai"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2000/01/rdf-schema#label","رافلز سيتى شنجهاى"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2000/01/rdf-schema#label","Raffles City Shanghai"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2000/01/rdf-schema#label","Raffles Square"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2000/01/rdf-schema#comment","Le Raffles Square est un gratte-ciel de 222 mètres de hauteur situé à Shanghai en Chine. Il a été construit entre 1999 et 2003. La surface de plancher de l'immeuble est de 87 000 m2. L'immeuble a été conçu par l'agence de Hong Kong, P & T Architects & Engineers."
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=1268"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=131100"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20023654"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raffles_Square"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2195212"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04049h4"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上海来福士广场"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raffles_Square"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raffles_City_Shanghai"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رافلز_سيتى_شنجهاى"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raffles_Square"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/上海来福士广场"
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raffles_City_Shanghai"
"http://fr.dbpedia.org/resource/Raffles_Square","http://dbpedia.org/ontology/wikiPageID",4823704
"http://fr.dbpedia.org/resource/Raffles_Square","http://dbpedia.org/ontology/wikiPageRevisionID",151741425
"http://fr.dbpedia.org/resource/Raffles_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Raffles_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Raffles_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2003"
"http://fr.dbpedia.org/resource/Raffles_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Shanghai"
"http://fr.dbpedia.org/resource/Raffles_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Raffles_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P_&_T_Group"
"http://fr.dbpedia.org/resource/Raffles_Square","http://dbpedia.org/ontology/wikiPageLength",555
"http://fr.dbpedia.org/resource/Raffles_Square","http://www.georss.org/georss/point","31.2345 121.472"
"http://fr.dbpedia.org/resource/Raffles_Square","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2003"
"http://fr.dbpedia.org/resource/Raffles_Square","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Raffles_Square","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Shanghai"
"http://fr.dbpedia.org/resource/Raffles_Square","http://xmlns.com/foaf/0.1/name","Raffles Square"
"http://fr.dbpedia.org/resource/Raffles_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/Raffles_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
