"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Une mère pas comme les autres"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#comment","Une mère pas comme les autres ou Maman bagnole ou Ma mère à moteur (My Mother the Car) est une série télévisée américaine en 30 épisodes de 25 minutes, créée par et et diffusée entre le 14 septembre 1965 et le 5 avril 1966 sur le réseau NBC. En France, la série a été diffusée à partir du 24 septembre 1967 sur la première chaîne de l'ORTF."
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/244548,"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/my-mother-the-car/"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058830"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/645342/"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/My-Mother-the-Car"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/MyMothertheCar"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/my-mother-the-car"
"http://fr.dbpedia.org/resource/Une_mère_pas_comme_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mamma_a_quattro_ruote"
