"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gille_Hersay","http://www.w3.org/2000/01/rdf-schema#label","Gille Hersay"
"http://fr.dbpedia.org/resource/Gille_Hersay","http://dbpedia.org/ontology/wikiPageID",2236550
"http://fr.dbpedia.org/resource/Gille_Hersay","http://dbpedia.org/ontology/wikiPageRevisionID",109429280
"http://fr.dbpedia.org/resource/Gille_Hersay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Chamboulan"
"http://fr.dbpedia.org/resource/Gille_Hersay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_publié_par_les_éditions_Ferenczi_&_fils"
"http://fr.dbpedia.org/resource/Gille_Hersay","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Robert_Chamboulan"
"http://fr.dbpedia.org/resource/Gille_Hersay","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Gille_Hersay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_publié_par_les_éditions_Ferenczi_&_fils"
"http://fr.dbpedia.org/resource/Gille_Hersay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gille_Hersay?oldid=109429280&ns=0"
"http://fr.dbpedia.org/resource/Gille_Hersay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gille_Hersay"
