"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2000/01/rdf-schema#label","Aldehuela del Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2000/01/rdf-schema#label","Aldehuela del Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2000/01/rdf-schema#label","Aldehuela del Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2000/01/rdf-schema#label","Aldehuela del Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2000/01/rdf-schema#label","Aldehuela del Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2000/01/rdf-schema#label","Aldehuela del Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2000/01/rdf-schema#label","Aldehuela del Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2000/01/rdf-schema#label","Aldehuela del Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2000/01/rdf-schema#label","Aldehuela del Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2000/01/rdf-schema#comment","Aldehuela del Codonal est une commune de la province de Ségovie dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альдеуела-дель-Кодональ"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345703"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альдеуэла-дель-Кодональ"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647861"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360760/"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Альдеуэла-дель-Кодональ"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔德韦拉德尔科多纳尔"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Альдеуэла-дель-Кодональ"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الدیهوئلا_دل_کادونال"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb2h_"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aldehuela_del_Codonal"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://dbpedia.org/ontology/wikiPageID",3806256
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://dbpedia.org/ontology/wikiPageRevisionID",190241495
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Ségovie"
"http://fr.dbpedia.org/resource/Aldehuela_del_Codonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségovie"
