"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fine Young Cannibals (album)"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fine Young Cannibals (musikalbum)"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Fine Young Cannibals est le premier album studio du groupe britannique Fine Young Cannibals sorti en décembre 1985. Il contient les singles Johnny Come Home et Suspicious Minds (reprise d'Elvis Presley) qui ont connu un succès international. En 2013 l'album sort en édition Deluxe double CD avec en bonus des chansons apparaissant en face B des singles et des remixes."
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6oIDyxG9umCrD5HlWtQ5c2"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/70107"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000650143"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5450113"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fine_Young_Cannibals_(musikalbum)"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j367b"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d2b96c45-11e9-3389-a180-79d2ff4538c5"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fine_Young_Cannibals_(albumi)"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fine_Young_Cannibals_(album)"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fine_Young_Cannibals_(album)"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageID",11629452
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",178799013
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspicious_Minds"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Records"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fine_Young_Cannibals"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Raw_and_the_Cooked"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Somerville"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Albums_Chart"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Porter"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I.R.S._Records"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Gift"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://dbpedia.org/ontology/wikiPageLength",6823
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://xmlns.com/foaf/0.1/name","Fine Young Cannibals"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating"
"http://fr.dbpedia.org/resource/Fine_Young_Cannibals_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
