"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité maltaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Maltesi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Maltalılar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Maltačan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Máltaiak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Мальта"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלטזים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马耳他人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_de_Malta"
