"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2000/01/rdf-schema#label","1788 en France"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1788_in_France"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Pháp_năm_1788"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۷۸۸-جی_ایلده_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1788年法国"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1788_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1788_na_França"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9400876"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1788_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1788_in_France"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1788_in_France"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Francia_en_1788"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1788_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://dbpedia.org/ontology/wikiPageID",4402420
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",149161515
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","1788 en France"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_France"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Révolution_française"
"http://fr.dbpedia.org/resource/Catégorie:1788_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1788_en_France?oldid=149161515&ns=14"
