"subject","predicate","object"
"http://fr.dbpedia.org/resource/C.Tul.","http://www.w3.org/2000/01/rdf-schema#label","C.Tul."
"http://fr.dbpedia.org/resource/C.Tul.","http://dbpedia.org/ontology/wikiPageID",11021330
"http://fr.dbpedia.org/resource/C.Tul.","http://dbpedia.org/ontology/wikiPageRevisionID",156063978
"http://fr.dbpedia.org/resource/C.Tul.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tulasne"
"http://fr.dbpedia.org/resource/C.Tul.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/C.Tul.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Charles_Tulasne"
"http://fr.dbpedia.org/resource/C.Tul.","http://dbpedia.org/ontology/wikiPageLength",158
"http://fr.dbpedia.org/resource/C.Tul.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/C.Tul.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C.Tul.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C.Tul.?oldid=156063978&ns=0"
"http://fr.dbpedia.org/resource/C.Tul.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C.Tul."
