"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/2000/01/rdf-schema#label","La Crypte des capucins"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/2000/01/rdf-schema#label","皇帝廟 (小説)"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/2000/01/rdf-schema#label","Die Kapuzinergruft"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/2000/01/rdf-schema#label","The Emperor's Tomb"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/2000/01/rdf-schema#comment","La Crypte des capucins (en allemand Die Kapuzinergruft), publié en 1938, est le dernier roman de Joseph Roth (1894-1939). Son titre se réfère à la crypte des Capucins, à Vienne, où sont inhumés les Habsbourg. Écrit à la première personne, il met en scène Franz Ferdinand Trotta, cousin des Trotta de La Marche de Radetzky, et passe pour être le livre-testament de son auteur. Ce roman est adapté au cinéma en 1971 par Johannes Schaaf sous le titre Trotta."
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Roth"
"http://fr.dbpedia.org/resource/La_Crypte_des_capucins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Die-Kapuzinergruft"
