"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Manchester_United_Football_Club"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Manchester_United_F.C."
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Manchester_United_F.C."
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Manchester_United_FC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8091896"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Manchester_United_Football_Club"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:باشگاه_فوتبال_منچستر_یونایتد"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Manchester_United_F.C."
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Manchester_United_FC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:สโมสรฟุตบอลแมนเชสเตอร์ยูไนเต็ด"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Manchester_United_FC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Navboks_Manchester_United_F.C."
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:نادي_مانشستر_يونايتد"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Manchester_United_FC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Մանչեսթեր_Յունայթեդ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:맨체스터_유나이티드"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:曼彻斯特联队"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Manchester_United_F.C."
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Manchester_United_F.C."
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Манчестер_Юнайтед"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://dbpedia.org/ontology/wikiPageID",3909526
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://dbpedia.org/ontology/wikiPageRevisionID",185460300
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Manchester_United_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Manchester_United_FC?oldid=185460300&ns=10"
