"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/2000/01/rdf-schema#label","Women in prison"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7842703"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_presídios_femininos"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_در_فیلم‌های_زندانی"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_in_prison_films"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Women_in_prison"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_women_in_prison"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://dbpedia.org/ontology/wikiPageID",6365637
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://dbpedia.org/ontology/wikiPageRevisionID",185827606
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/2004/02/skos/core#prefLabel","Women in prison"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Women_in_prison?oldid=185827606&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_sexploitation"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Représentation_des_femmes_dans_le_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison"
"http://fr.dbpedia.org/resource/Catégorie:Women_in_prison","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prison_au_cinéma"
