"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#label","Bauchklang"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#label","Bauchklang"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#label","Bauchklang"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#comment","Bauchklang est un groupe de hip-hop autrichien. Le quintet a joué plus de 700 concerts dans plus de 25 pays. Leur premier album, Jamzero (Ecco.Chamber) était déjà album de l’année de la station radio autrichienne FM4."
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bauchklang"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/97825"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0066972"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/97665"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/vocalgrooveproject"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bauchklang"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7076_4284"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/bauchklang"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/bauchklang"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1043067531"
"http://fr.dbpedia.org/resource/Bauchklang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305320063"
