"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2000/01/rdf-schema#label","Sumbawa"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sumbawa"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8825007"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Sumbawa"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sumbawa"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sumbawa"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sumbawa"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sumbawa"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sumbawa"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سومباوا"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sumbawa"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سامباوا"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スンバワ島"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Sumbawa"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Soembawa"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://dbpedia.org/ontology/wikiPageID",4907408
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://dbpedia.org/ontology/wikiPageRevisionID",173087755
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2004/02/skos/core#prefLabel","Sumbawa"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sumbawa?oldid=173087755&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Petites_îles_de_la_Sonde_occidentales"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_île_en_Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_de_Java"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_île"
"http://fr.dbpedia.org/resource/Catégorie:Sumbawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_dans_l'océan_Indien"
