"subject","predicate","object"
"http://fr.dbpedia.org/resource/AXM","http://www.w3.org/2000/01/rdf-schema#label","AXM"
"http://fr.dbpedia.org/resource/AXM","http://www.w3.org/2000/01/rdf-schema#label","AXM"
"http://fr.dbpedia.org/resource/AXM","http://www.w3.org/2000/01/rdf-schema#label","AXM"
"http://fr.dbpedia.org/resource/AXM","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AXM"
"http://fr.dbpedia.org/resource/AXM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819605"
"http://fr.dbpedia.org/resource/AXM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AXM"
"http://fr.dbpedia.org/resource/AXM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Axm"
"http://fr.dbpedia.org/resource/AXM","http://dbpedia.org/ontology/wikiPageID",208057
"http://fr.dbpedia.org/resource/AXM","http://dbpedia.org/ontology/wikiPageRevisionID",166002459
"http://fr.dbpedia.org/resource/AXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AXM_(revue)"
"http://fr.dbpedia.org/resource/AXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_Times"
"http://fr.dbpedia.org/resource/AXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armenia_(Quindío)"
"http://fr.dbpedia.org/resource/AXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AirAsia"
"http://fr.dbpedia.org/resource/AXM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/AXM_(revue)"
"http://fr.dbpedia.org/resource/AXM","http://dbpedia.org/ontology/wikiPageLength",254
"http://fr.dbpedia.org/resource/AXM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/AXM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/AXM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/AXM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AXM?oldid=166002459&ns=0"
"http://fr.dbpedia.org/resource/AXM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AXM"
