"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2000/01/rdf-schema#label","Journaliste écossais"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Journalists_from_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Skotse_joernaliste"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Periodistes_escocesos"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسکاٹی_صحافی"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Newyddiadurwyr_Albanaidd"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İskoç_gazeteciler"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Skotaj_ĵurnalistoj"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шотландські_журналісти"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_언론인"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Шотландски_журналисти"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روزنامه‌نگاران_اهل_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Scots_jurnalists"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skotští_novináři"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şotlandiya_jurnalistləri"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szkoccy_dziennikarze"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skotska_journalister"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jornalistas_da_Escócia"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wartawan_Skotlandia"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_journalists"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:स्कॉटिश_पत्रकार"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Journalists_from_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7055398"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صحفيون_اسكتلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskoziako_kazetariak"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Škotski_novinarji"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Scottish_journalists"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Skotsk_sjoernalist"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://dbpedia.org/ontology/wikiPageID",8309746
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://dbpedia.org/ontology/wikiPageRevisionID",171692553
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2004/02/skos/core#prefLabel","Journaliste écossais"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mixte"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Journaliste_écossais?oldid=171692553&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Journaliste_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_par_profession"
