"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#label","Marie, eine ungarische Legende"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#label","Spring Shower"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#label","Marie, légende hongroise"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#comment","Marie, légende hongroise (titre original : Tavaszi zápor) est une coproduction franco-hongroise, réalisée en 1932 par Paul Fejos (en hongrois : Pál Fejős) et sorti en France en 1933. Le film est considéré par la critique comme un des plus beaux films de l'histoire du cinéma hongrois. Il a été tourné simultanément dans quatre versions : hongroise, française, allemande et britannique."
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v111454"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/141203"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=7055.html?nopub=1"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/403505"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/75762/"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5074712/"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/604228"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/75827/"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97443"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/99300,"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/99302,"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2413"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0023190"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/376119/"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=32292"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=28403"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/23148/"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film885009.html"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_(film_1932)"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tavaszi_zápor"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tavaszi_zápor"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1317335"
"http://fr.dbpedia.org/resource/Marie,_légende_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt3p7z"
