"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/2000/01/rdf-schema#label","Jisrael Achat (1980)"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/2000/01/rdf-schema#label","Un Israël (1980)"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/2000/01/rdf-schema#comment","Un Israël (hébreu : ישראל אחת, Yisrael Ahat) est un parti politique israélien éphémère, comprenant un membre unique, fondé par ."
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jeden_Izrael_(1980)"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Israel_(1980)"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2776713"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jisrael_Achat_(1980)"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ישראל_אחת_(יצחק_יצחקי)"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pk4qx"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://dbpedia.org/ontology/wikiPageID",5413656
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://dbpedia.org/ontology/wikiPageRevisionID",170782569
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yitzhak_Yitzhaky_(politicien,_né_en_1936)"
"http://fr.dbpedia.org/resource/Un_Israël_(1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Israël"
