"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_christianisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Créature du christianisme"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97401840"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_christianisme","http://dbpedia.org/ontology/wikiPageID",2058982
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_christianisme","http://dbpedia.org/ontology/wikiPageRevisionID",91512155
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_christianisme","http://www.w3.org/2004/02/skos/core#prefLabel","Créature du christianisme"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_christianisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_christianisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Créature_du_christianisme?oldid=91512155&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_christianisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_biblique"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_christianisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Créature_des_religions"
