"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mabuya_nebulosylvestris","http://www.w3.org/2000/01/rdf-schema#label","Mabuya nebulosylvestris"
"http://fr.dbpedia.org/resource/Mabuya_nebulosylvestris","http://dbpedia.org/ontology/wikiPageID",6690776
"http://fr.dbpedia.org/resource/Mabuya_nebulosylvestris","http://dbpedia.org/ontology/wikiPageRevisionID",100931475
"http://fr.dbpedia.org/resource/Mabuya_nebulosylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orosaura_nebulosylvestris"
"http://fr.dbpedia.org/resource/Mabuya_nebulosylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mabuya_nebulosylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mabuyinae"
"http://fr.dbpedia.org/resource/Mabuya_nebulosylvestris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Orosaura_nebulosylvestris"
"http://fr.dbpedia.org/resource/Mabuya_nebulosylvestris","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Mabuya_nebulosylvestris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mabuya_nebulosylvestris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mabuyinae"
"http://fr.dbpedia.org/resource/Mabuya_nebulosylvestris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mabuya_nebulosylvestris?oldid=100931475&ns=0"
"http://fr.dbpedia.org/resource/Mabuya_nebulosylvestris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mabuya_nebulosylvestris"
