"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#label","Барбара Бейн"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bain"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#label","バーバラ・ベイン"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#label","芭芭拉·贝恩"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bain"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bain"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#label","باربرا باين (ممثلة)"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bain"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#comment","Mildred Fogel dite Barbara Bain, est une actrice américaine née le 13 septembre 1931 à Chicago."
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60h6f13"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/63637"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p3321"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=26028.html?nopub=1"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/1294"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1921493"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barbara_Bain"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/233609"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=191016"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/barbara_bain"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000028284477311"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000828"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/439/000032343/"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/11363/"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=12754"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1634_9619"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46964060"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Barbara_Bain"
"http://fr.dbpedia.org/resource/Barbara_Bain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barbara_Bain"
