"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_l'air_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_l'air_française","http://www.w3.org/2000/01/rdf-schema#label","Général de l'armée de l'air française"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_l'air_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65789798"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_l'air_française","http://dbpedia.org/ontology/wikiPageID",12664267
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_l'air_française","http://dbpedia.org/ontology/wikiPageRevisionID",186825877
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_l'air_française","http://www.w3.org/2004/02/skos/core#prefLabel","Général de l'armée de l'air française"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_l'air_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_compact"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_l'air_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Général_de_l'armée_de_l'air_française?oldid=186825877&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_l'air_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_l'air_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Général_français"
