"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/2000/01/rdf-schema#label","Jukka Viitasaari"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/2000/01/rdf-schema#comment","Jukka Viitasaari, né en 1981 est un skieur de vitesse finlandais. Il est sacré Champion du monde (S1) en 2001 à Cervinia. L'année suivante en 2002, il prend la 3e place de la Coupe du monde. En 2003 à Salla, il remporte à nouveau le titre de Champion du monde (S1), alors que sa sœur Jaana est aussi sacrée Championne du monde de ski de vitesse. A la fin de la saison 2009 il se retire du circuit, et revient 8 ans plus tard en 2017, avec notamment une 5e place aux Championnats du monde, renouvelée à l'édition suivante en 2019."
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2pfvnl_"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jukka_Viitasaari_(nopeuslaskija)"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28720953"
"http://fr.dbpedia.org/resource/Jukka_Viitasaari","http://fr.dbpedia.org/property/char","sports d'hiver"
