"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://www.w3.org/2000/01/rdf-schema#label","Ievgueni Kouznetsov"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://www.w3.org/2000/01/rdf-schema#label","Yevgeni Kuznetsov"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yevgeni_Kuznetsov"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кузнецов,_Евгений"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jevgeni_Kuznetsov"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jevgenij_Kuznetsov"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jewgeni_Kusnezow"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366229"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jevgenyij_Kuznyecov_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://dbpedia.org/ontology/wikiPageID",4247448
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://dbpedia.org/ontology/wikiPageRevisionID",189054042
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov_(plongeon)"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov_(plongeon)"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://dbpedia.org/ontology/wikiPageLength",327
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ievgueni_Kouznetsov?oldid=189054042&ns=0"
"http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ievgueni_Kouznetsov"
