"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2000/01/rdf-schema#label","Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2000/01/rdf-schema#label","Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2000/01/rdf-schema#label","Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2000/01/rdf-schema#comment","Glomfjord est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0472490.xml"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/866308"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glomfjord_(lungsod_sa_Noruwega)"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3155487/"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lh9x"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1019570"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316389085"
"http://fr.dbpedia.org/resource/Glomfjord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glomfjord"
"http://fr.dbpedia.org/resource/Glomfjord","http://dbpedia.org/ontology/wikiPageID",4837988
"http://fr.dbpedia.org/resource/Glomfjord","http://dbpedia.org/ontology/wikiPageRevisionID",163121737
"http://fr.dbpedia.org/resource/Glomfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Glomfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland"
"http://fr.dbpedia.org/resource/Glomfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meløy"
"http://fr.dbpedia.org/resource/Glomfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Glomfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Glomfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Glomfjord","http://dbpedia.org/ontology/wikiPageLength",1082
"http://fr.dbpedia.org/resource/Glomfjord","http://www.georss.org/georss/point","66.815833 13.939444"
"http://fr.dbpedia.org/resource/Glomfjord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
