"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#label","Gotlandssolvända"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#label","Fumana procumbens"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#label","Fumana procumbens"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#label","Fumana procumbens"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#label","Сонянець лежачий"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#label","Fumana procumbens"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#label","Fumana procumbens"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#comment","Fumana procumbens, le Fumana vulgaire, Fumana étalé, Fumana couché ou Fumana à tiges tombantes est une plante herbacée de la famille des Cistaceae et du genre Fumana, présente en Europe méridionale et moyenne et en Asie occidentale. On la trouve dans presque toute la France, à l'exception de certains départements du Nord et de la Bretagne. Elle affectionne les sols plutôt secs et calcaires."
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Fumana_procumbens"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2815215"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-28383"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7331288"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=135068"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/FUNPR"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1884"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fumana_procumbens"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/448090"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5733294"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id38887"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сонянець_лежачий"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fumana_procumbens"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/99028/13.0"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rentopäivänkilo"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fumana_procumbens"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dwergzonneroosje"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Heverő_naprózsa"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دخانية_مفترشة"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:168610-1"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دخانيه_مفترشه"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848396"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gotlandssolrose"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fumana_procumbens"
"http://fr.dbpedia.org/resource/Fumana_procumbens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fumana_procumbens"
