"subject","predicate","object"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2000/01/rdf-schema#label","美國職棒大聯盟年度最佳新人獎"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2000/01/rdf-schema#label","Major League Baseball Rookie of the Year Award"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2000/01/rdf-schema#label","Новачок року Головної бейсбольної ліги"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2000/01/rdf-schema#label","MLB Rookie of the Year Award"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2000/01/rdf-schema#label","Recrue de l'année (Ligue majeure de baseball)"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée de recrue de l'année de la Ligue majeure de baseball (anglais : MLB Rookie of the Year Award) est une récompense de fin de saison attribuée aux meilleurs joueurs débutants de la Ligue américaine et de la Ligue nationale. Le trophée était nommé à l'origine J. Louis Comiskey Memorial Award, du nom du propriétaire des White Sox de Chicago dans les années 1930. En 1987, le trophée est renommé Jackie Robinson Award en l'honneur du 40e anniversaire de l'arrivée de Robinson en ligue majeure."
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MLB_Rookie_of_the_Year_Award"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最優秀新人選手賞_(MLB)"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Major_League_Baseball_Rookie_of_the_Year_Award"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594227"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Major_League_Baseball_Rookie_of_the_Year_Award"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Major_League_Baseball_Rookie_of_the_Year_Award"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новичок_года_Главной_лиги_бейсбола"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novato_del_año_de_las_Grandes_Ligas_de_Béisbol"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國職棒大聯盟年度最佳新人獎"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новачок_року_Головної_бейсбольної_ліги"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메이저_리그_베이스볼_올해의_신인상"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94004604"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Major_League_Baseball_Rookie_of_the_Year_Award"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018l5"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://dbpedia.org/ontology/wikiPageID",1271784
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",189166439
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Kimbrel"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Dodgers_de_Brooklyn"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Moon"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_de_Cleveland"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Gooden"
"http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_sport"
