"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2000/01/rdf-schema#label","Football en Galice"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_منطقة_غاليسيا"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Galiziako_futbola"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Galicia"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fútbol_en_Galicia"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Fútbol_en_Galicia"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_in_Galicia_(Spain)"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδόσφαιρο_στη_Γαλικία"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbol_a_Galícia"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_in_Galizia"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбол_в_Галисии"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8464261"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:갈리시아주의_축구"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://dbpedia.org/ontology/wikiPageID",3628502
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://dbpedia.org/ontology/wikiPageRevisionID",93673286
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2004/02/skos/core#prefLabel","Football en Galice"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_en_Galice?oldid=93673286&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Galice"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Galice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Espagne_par_communauté_autonome"
