"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://www.w3.org/2000/01/rdf-schema#label","Décès à Biebrich"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60891978"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://dbpedia.org/ontology/wikiPageID",12279057
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://dbpedia.org/ontology/wikiPageRevisionID",155308949
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wiesbaden-Biebrich"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Biebrich"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Biebrich?oldid=155308949&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biebrich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wiesbaden"
