"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2000/01/rdf-schema#label","Jernhusen"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2000/01/rdf-schema#label","Jernhusen"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2000/01/rdf-schema#label","Jernhusen"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2000/01/rdf-schema#label","Jernhusen"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2000/01/rdf-schema#comment","Jernhusen AB est une entreprise suédoise qui possède et exploite les gares et autres bâtiments liés au réseau de chemin de fer suédois. La compagnie fut fondée en janvier 2001, d'une scission de SJ, l'ancienne entreprise ferroviaire nationale. Elle est toujours propriété de l'état suédois."
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/jernhusen/"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jernhusen"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Jernhusen"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jernhusen/"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/se/556584-2027"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131934929"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jernhusen"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013054163"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jernhusen"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jernhusen"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jernhusen"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv3gr"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177392"
"http://fr.dbpedia.org/resource/Jernhusen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jernhusen"
"http://fr.dbpedia.org/resource/Jernhusen","http://dbpedia.org/ontology/wikiPageID",5123220
"http://fr.dbpedia.org/resource/Jernhusen","http://dbpedia.org/ontology/wikiPageRevisionID",189714098
"http://fr.dbpedia.org/resource/Jernhusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Jernhusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_en_Suède"
"http://fr.dbpedia.org/resource/Jernhusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Jernhusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
