"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathématiques_supérieures","http://www.w3.org/2000/01/rdf-schema#label","Mathématiques supérieures"
"http://fr.dbpedia.org/resource/Mathématiques_supérieures","http://www.w3.org/2000/01/rdf-schema#comment","En France, la classe de mathématiques supérieures (abrégé en « maths sup ») est le nom de la première année d'une ancienne filière de classes préparatoires aux grandes écoles (CPGE), remplacée par la filière des classes préparatoires scientifiques après la réforme de l'enseignement supérieur de 1997. En dépit de la disparition officielle de cette appellation, elle continue d'être largement utilisée dans l'argot scolaire. Actuellement, les différentes voies de « maths sup » sont :"
"http://fr.dbpedia.org/resource/Mathématiques_supérieures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3299065"
"http://fr.dbpedia.org/resource/Mathématiques_supérieures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mf4h"
"http://fr.dbpedia.org/resource/Mathématiques_supérieures","http://dbpedia.org/ontology/wikiPageID",38322
"http://fr.dbpedia.org/resource/Mathématiques_supérieures","http://dbpedia.org/ontology/wikiPageRevisionID",190772510
"http://fr.dbpedia.org/resource/Mathématiques_supérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_technologie,_physique_et_chimie"
"http://fr.dbpedia.org/resource/Mathématiques_supérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_physique,_chimie_et_sciences_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Mathématiques_supérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_physique,_technologie_et_sciences_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Mathématiques_supérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mathématiques_supérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_mathématiques,_physique_et_sciences_de_l'ingénieur"
