"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2000/01/rdf-schema#label","Paul Teste"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2000/01/rdf-schema#label","پول تيست"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2000/01/rdf-schema#label","Paul Teste"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2000/01/rdf-schema#label","Paul Teste"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2000/01/rdf-schema#label","ポール・テスト"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2000/01/rdf-schema#comment","Paul Marcel Teste, né le 2 octobre 1892 à Lorient et mort le 13 juin 1925 à Villacoublay, est un officier de marine français de l'aviation maritime qui consacra la majeure partie de sa carrière à la promotion de l’aviation navale. Premier pilote français à s’être posé sur un porte-avions, il a donné son nom au transport d’hydravions Commandant Teste."
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2580/41"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3071_2252"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980255"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Teste"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Teste"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10718794m#about"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308178088"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポール・テスト"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_تيست"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Teste"
"http://fr.dbpedia.org/resource/Paul_Teste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwvrg"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vélizy-Villacoublay"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageID",4686905
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageRevisionID",186355144
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Métairie"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amiot123_Idzikowski-Kubala.jpg"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_frégate_(France)"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amerrissage"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liv'Éditions"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FBA_17"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_aéronautique"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karachi"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vélizy-Villacoublay"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdebourg"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronautique_navale"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1892"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1925"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bapaume_(1920).jpg"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PA_Bearn.jpg"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélizy-Villacoublay"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monomoteur"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cayla"
"http://fr.dbpedia.org/resource/Paul_Teste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fatou"
