"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cook Group"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cook Group"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cook Group"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","托马斯·库克集团"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","トーマス・クック・グループ"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cook Group"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cook (entreprise)"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cook Group"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cook Group"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Cook Group était une entreprise britannique du secteur touristique, originellement créée vers le milieu du XIXe siècle en Angleterre. Elle s'est déclarée en faillite le 23 septembre 2019. La société comptait environ 2 600 agences de voyages, 33 voyagistes, une présence à travers 15 pays dans le monde et 89 avions."
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/gb/06091951"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/gb/SC113505"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/022342"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0442_920X"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=GB00B1VYCH82"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thomascook/"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thomas-Cook-Group-company"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thomascook"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/thomas-cook"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/thomas-cook-group-uk-limited"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36120710"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10332084"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ThomasCookUK"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=2065"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://beta.companieshouse.gov.uk/company/06091951"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_Cook_Group"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Cook_Group"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289rn4"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Cook_Group"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Thomas_Cook_Group"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Thomas_Cook_Group"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154777682"
"http://fr.dbpedia.org/resource/Thomas_Cook_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Thomas_Cook_Group"
