"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#label","FCルチ・ウラジオストク"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#label","海参崴光能足球俱乐部"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#label","FK Lutsch Wladiwostok"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#label","Łucz Władywostok"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#label","لوخ اينيرجيا فلاديفوستوك"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#label","FC Luch Vladivostok"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#label","FK Luch Vladivostok"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#label","Промінь (Владивосток)"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#comment","Le Luch Vladivostok (russe : «Луч» Владивосток — Loutch Vladivostok) est un club de football russe basé à Vladivostok fondé en 1952 et disparu en 2020. Il est également connu sous le nom Luch-Energia entre 2003 et 2018. Principal représentant de l'Extrême-Orient russe sur le plan footballistique avec le SKA-Khabarovsk, le Luch prend ainsi régulièrement part aux compétitions professionnelles russes, ayant notamment évolué quatre saisons en première division en 1993 puis de 2006 à 2008."
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fc_luch/"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCQA3oz4yj23-wcug2FlxBzw"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/fcluch"
"http://fr.dbpedia.org/resource/FK_Luch_Vladivostok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LuchEnergy"
