"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2000/01/rdf-schema#label","Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2000/01/rdf-schema#label","Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2000/01/rdf-schema#label","Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2000/01/rdf-schema#label","Бурдо"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2000/01/rdf-schema#label","Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2000/01/rdf-schema#label","Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2000/01/rdf-schema#label","Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2000/01/rdf-schema#comment","Bourdeaux est une commune française située dans le département de la Drôme en région Auvergne-Rhône-Alpes. Ses habitants sont dénommés les Bourdelois."
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212600563"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26056"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bourdeaux_(obec)"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布尔多"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7bd9fafe-e245-457e-acde-65057dc4b2c2"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бурдо"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgkx4"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бурдо"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bourdeaux_(Drom)"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383079"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бурдо_(Дром)"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447895/"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bordèus"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БугӀдо"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252917x#about"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bordèus"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032253"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246236571"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bordèus"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageID",355274
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageRevisionID",190373820
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blanc_(homme_politique)"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bézaudun-sur-Bîne"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourdeaux"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crupies"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_du_conte"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comps_(Drôme)"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_(Drôme)"
"http://fr.dbpedia.org/resource/Bourdeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
