"subject","predicate","object"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/2000/01/rdf-schema#label","4S Tours TT"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/2000/01/rdf-schema#comment","4S Tours TT est un club français de tennis de table qui évolue en Championnat de France Pro B de tennis de table. Le club a été créé en 1954."
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155slz13"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816933"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageID",6092842
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageRevisionID",174499285
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_Pro_B_de_tennis_de_table"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Gatien"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_de_table"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Saive"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table_en_France"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Birocheau"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Tours"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.4stours.fr/"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/wikiPageLength",4868
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table_en_France"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Tours"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://xmlns.com/foaf/0.1/homepage","https://www.4stours.fr/"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/4S_Tours_TT?oldid=174499285&ns=0"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/charte","pingpong"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/nom",4
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/siteWeb","https://www.4stours.fr/"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/actualité","Championnat de France Pro B de tennis de table 2018-2019Pro B 2018-2019"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_France_Pro_B_de_tennis_de_table"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/couleurCadre",22662
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/dateDeFondation",1954
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/nomComplet",4
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://fr.dbpedia.org/property/président","Alexandre DEGEORGE"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/4S_Tours_TT"
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/abstract","4S Tours TT est un club français de tennis de table qui évolue en Championnat de France Pro B de tennis de table. Le club a été créé en 1954."
"http://fr.dbpedia.org/resource/4S_Tours_TT","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
