"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#label","Obie Bermúdez"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#label","Obie Bermúdez"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#comment","Obie Bermúdez est un chanteur portoricain de salsa et de ballades pop latino né le 10 janvier 1981 à Aibonito (Porto Rico)."
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/obiebermudez/"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1525724"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/241405"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8490043"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000460355"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/obiebermudezoficial"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3187277"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/obiebermudez"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0caLxEeeNrpE0noxdInoGe"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/obiebermudez"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Agi3xm27x5b3d4qjjdkugeftnwy"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/51100"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obie_Bermúdez"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16956659"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348083"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/815526e4-1e21-4930-992f-169b4f71524e"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obie_Bermúdez"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0952vq"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005052272"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aibonito"
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://dbpedia.org/ontology/wikiPageID",3088750
"http://fr.dbpedia.org/resource/Obie_Bermúdez","http://dbpedia.org/ontology/wikiPageRevisionID",189717858
