"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2000/01/rdf-schema#label","Герлесгаузен"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2000/01/rdf-schema#label","Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2000/01/rdf-schema#label","Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2000/01/rdf-schema#label","Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2000/01/rdf-schema#label","Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2000/01/rdf-schema#label","黑勒斯豪森"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2000/01/rdf-schema#label","Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2000/01/rdf-schema#comment","Herleshausen est une municipalité allemande située dans le land de la Hesse et l'arrondissement de Werra-Meissner. Au temps de la séparation de l'Allemagne, la localité était un poste-frontière autoroutier qui permettait de franchir la frontière intérieure entre Allemagne de l'Ouest et Allemagne de l'Est. En effet, sur la Bundesautobahn 4 qui passe à la lisière nord du village existait au nord-est de celui-ci, des installations de sécurité qui accueillait les douaniers et garde-frontière ouest-allemands."
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=06636005"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HERSENJO51CA"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1092784"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Херлесхаузен"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/549430"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Херлесхаузен"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553288/"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герлесгаузен"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Херлесхаузен"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرلسهاوزن"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628498"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vr97d"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4024499-4"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90697219"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140852471"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑勒斯豪森"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルレスハウゼン"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Herleshausen_(munisipyo)"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Херлесхаузен"
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageID",4307200
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageRevisionID",186552658
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Werra-Meissner"
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Hesse"
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herleshausen_border_crossing.jpg"
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_4"
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste-frontière"
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cassel"
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_interallemande"
"http://fr.dbpedia.org/resource/Herleshausen","http://dbpedia.org/ontology/wikiPageLength",2053
"http://fr.dbpedia.org/resource/Herleshausen","http://www.georss.org/georss/point","51.005 10.1763"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.georss.org/georss/point","51.016667 10.16666"
"http://fr.dbpedia.org/resource/Herleshausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Hesse"
"http://fr.dbpedia.org/resource/Herleshausen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Herleshausen","http://xmlns.com/foaf/0.1/name","Herleshausen"
"http://fr.dbpedia.org/resource/Herleshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Herleshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Herleshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Herleshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Herleshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Herleshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Herleshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Werra-Meißner"
"http://fr.dbpedia.org/resource/Herleshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hesse"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Herleshausen?oldid=186552658&ns=0"
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0167
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.005
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1763
"http://fr.dbpedia.org/resource/Herleshausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1667
"http://fr.dbpedia.org/resource/Herleshausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herleshausen_Panorama.jpg"
"http://fr.dbpedia.org/resource/Herleshausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herleshausen_border_crossing.jpg"
"http://fr.dbpedia.org/resource/Herleshausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Herleshausen.jpg"
"http://fr.dbpedia.org/resource/Herleshausen","http://fr.dbpedia.org/property/blason","Wappen_Herleshausen.JPG"
"http://fr.dbpedia.org/resource/Herleshausen","http://fr.dbpedia.org/property/cp",37293
