"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","Camilla Thomsen"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","Camilla Thomsen"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","Томсен, Камилла"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","كاميلا تومسن"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","Camilla Thomsen"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Ingemann Thomsen, née le 19 novembre 1974 à Køge, est une ancienne handballeuse internationale danoise. Aux Jeux olympiques d'été de 2004 à Athènes, elle remporte avec l'équipe nationale danoise la médaille d'or. Elle marque 13 buts lors de ce tournoi olympique."
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/519159"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/th/camilla-thomsen-1.html"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томсен,_Камилла"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Camilla_Ingemann_Thomsen"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camilla_Thomsen"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2024681"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camilla_Thomsen"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کامیلا_تامسن"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhynm"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Camilla_Thomsen"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاميلا_تومسن"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Camilla_Thomsen"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Køge"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://xmlns.com/foaf/0.1/givenName","Camilla"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageID",6462120
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageRevisionID",158167274
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Køge"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Copenhague_Handball"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2004"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague_Handball"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2002"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1974"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_handball"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_handball"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_danoise"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_handball"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_danoise"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_handball"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Danemark_féminine_de_handball"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Køge"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://dbpedia.org/ontology/wikiPageLength",2593
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_handball"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_danoise"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Copenhague_Handball"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1974"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_handball"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Køge"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_danoise"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://xmlns.com/foaf/0.1/name","Thomsen"
"http://fr.dbpedia.org/resource/Camilla_Thomsen","http://xmlns.com/foaf/0.1/name",""
