"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/2000/01/rdf-schema#label","Le mort ne reçoit plus"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/2000/01/rdf-schema#comment","Le mort ne reçoit plus est un film français réalisé par Jean Tarride, sorti en 1944."
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/77806"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26792/"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0199785"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5089695/"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/197182/"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=199539.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16654602"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhj6r0"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageID",7698546
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageRevisionID",177824133
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Landry"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dieudonné"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tarride"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_de_Saint-Laurent-du-Var"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wakhévitch"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lannes"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Merrey"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Gauthier"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1944"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciné_Mondial"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Caccia"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vitrac"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Mirkine"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_de_Saint-Laurent-du-Var"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Louvigny"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_français"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Oudart"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Tarride"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jolivet"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Signoret"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Taverna"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Paris"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Langenfeld"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Berry"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Aimos"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Dorny"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Le_mort_ne_reçoit_plus","http://purl.org/dc/elements/1.1/title",""
