"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#label","The Skids"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#label","The Skids"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#label","The Skids"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#label","The Skids"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#label","The Skids"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#label","ザ・スキッズ"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#comment","The Skids est un groupe de punk rock et new wave britannique, originaire de Dunfermline, dans le Fife and Kinross, en Écosse. Formé en 1977 par Stuart Adamson (guitare, chœurs, clavier, percussions), William Simpson (basse, chœurs), Thomas Kellichan (batterie) et Richard Jobson (voix, guitare, clavier) et séparé en 1982, ils connurent le succès principalement avec le single Into the Valley en 1979. Le groupe s'est reformé une première fois entre 2007 et 2010. Il est de nouveau en activité depuis 2016."
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/238232"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2vwI9jlKSgJbne3dlTzaLO"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/338551"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/theskidsofficial"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/theskids"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0945_3725"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/329823"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000026432"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/211437"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Skids"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Skids-band"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Skids"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Skids"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nc8s"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Skids"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skids"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f74ae14c-845a-4c00-9a84-b0c8dd24ef2c"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Skids"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・スキッズ"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151446409"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скидс"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skids_(band)"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547438"
"http://fr.dbpedia.org/resource/The_Skids","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Skids"
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageID",4101036
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageRevisionID",181791696
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1977"
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1982"
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_punk_rock"
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
