"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Moulins (Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#comment","Moulins est une ancienne commune française située dans le département des Deux-Sèvres et la région Nouvelle-Aquitaine. Elle est depuis le 1er janvier 1973 associée à Mauléon. Elle est proche du Maine-et-Loire et de la Vendée."
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79186"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325877"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9rfl"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageID",2952103
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageRevisionID",184137803
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Boucret"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressuire"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléthon_en_France"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_249"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvre_Nantaise"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farfadet_(créature)"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Sèvre"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Moulins_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
