"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2000/01/rdf-schema#label","Acushnet (Massachusetts)"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2000/01/rdf-schema#label","Acushnet"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2000/01/rdf-schema#label","Акушнет (Массачусетс)"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2000/01/rdf-schema#label","Acushnet"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2000/01/rdf-schema#label","Acushnet"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2000/01/rdf-schema#comment","Acushnet (en anglais [əˈkʊʃnət]) est une ville du comté de Bristol, dans le Commonwealth du Massachusetts, aux États-Unis. Elle a été fondée en 1659. Sa population était de 10 303 habitants en 2010."
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1729673"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/A/Acushnet/"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2351822"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acushnet,_Massachusetts"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Acushnet-MA"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Акушнет_(Массачусетс)"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acushnet"
"http://fr.dbpedia.org/resource/Acushnet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکشنت،_ماساچوست"
